﻿title,body,"Translation language",Category,Chapters,Comment,Deliverable,"Editorial state",Image,"Keyword for grouping",References,"Report section","Status of definition",ID
"invasive pollinator","A pollinator species that, once it has been introduced outside its native distributional range, has a tendency to spread without direct human assistance.",English,,,,"Pollination assessment",,,,,,,41386
"invasive species_1","A species that, once it has been introduced outside its native distributional range, has a tendency to spread over space without direct human assistance.",English,,,,,,,,,,,41385
"invasive species_2","See Invasive alien species.",English,,,,"Europe and Central Asia assessment, Americas assessment, Asia-Pacific assessment, Global assessment (1st work programme)",Creator,,,,,,16356
"ipbes conceptual framework_1","The Platform's conceptual framework has been designed to build shared understanding across disciplines, knowledge systems and stakeholders of the interplay between biodiversity and ecosystem drivers, and of the role they play in building a good quality of life through nature's contributions to people.",English,,,"removedsee diagram below","Africa assessment, Americas assessment, Sustainable use assessment",Creator,,,"Diaz et al. 2015. The IPBES Conceptual Framework — Connecting Nature and People. Current Opinion in Environmental Sustainability 14: 1-16. doi:10.1016/j.cosust.2014.11.002",,,16357
"ipbes conceptual framework_2","A simplified representation of the complex interactions between the natural world and human societies. This framework emerged from an extensive process of consultation and negotiation, leading to formal adoption by the second IPBES Plenary (IPBES/2/4), and therefore represents a key foundation for all IPBES activities. The framework recognizes different knowledge systems, including indigenous and local knowledge (ILK) systems, which can be complementary to those based on science.",English,,,,"Scenarios and models assessment, Asia-Pacific assessment",,,,"Section 1.2.1",,,41387
"ipbes conceptual framework_3","The IPBES conceptual framework has been designed to build shared understanding across disciplines, knowledge systems and stakeholders of the interplay between biodiversity and ecosystem drivers, and of the role they play in building a good quality of life.",English,,,,"Europe and Central Asia assessment, Land degradation and restoration assessment",,,,,,,41388
"ipbes conceptual framework_4","The Platform’s conceptual framework has been designed to build shared understanding across disciplines, knowledge systems and stakeholders of the interplay between biodiversity and ecosystem drivers, and of the role they play in building a good quality of life through nature’s contributions to people.",English,,,,"Global assessment (1st work programme)",,,,,,,41389
"ipm (= integrated pest management)","Is also known as Integrated Pest Control (IPC). It is a broadly-based approach that integrates various practices for economic control of pests (q.v.). IPM aims to suppress pest populations below the economic injury level (i.e. to below the level that the.",English,,,"standardize placement of acronym","Pollination assessment",,,,,,,41360
"iucn habitats classification scheme","Classification Schemes (formerly referred to as Authority Files) are a set of standard terms developed for documenting taxa on the IUCN Red List in order to ensure global uniformity when describing the habitat in which a taxon occurs, the threats to a taxon, what conservation actions are in place or are needed, and whether or not the taxon is utilized.",English,,,,,Creator,,,http://www.iucnredlist.org/technical-documents/classification-schemes,,,16360
"iucn protected area category","IUCN protected area management categories classify protected areas according to their management objectives.",English,,,,"Asia-Pacific assessment, Global assessment (1st work programme), Europe and Central Asia assessment, Americas assessment",Creator,,,https://www.iucn.org/theme/protected-areas/about/protected-areas-categories,,,16359
"iucn red list","The IUCN Red List is an indicator of the health of biodiversity. It provides taxonomic, conservation status and distribution information on plants, fungi and animals that have been globally evaluated using the IUCN Red List Categories and Criteria. This system is designed to determine the relative risk of extinction, and the main purpose of the IUCN Red List is to catalogue and highlight those plants and animals that are facing a higher risk of global extinction.",English,,,,"Global assessment (1st work programme), Sustainable use assessment",,,,"IUCN, 2012b",,,41390
"iucn red list_2","The IUCN Red List of Threatened Species provides taxonomic, conservation status and distribution information on plants, fungi and animals that have been globally evaluated using the IUCN Red List Categories and Criteria.",English,,,,"Asia-Pacific assessment",,,,,,,41391
"iucn red list_3","The IUCN Red List of Threatened Species provides taxonomic, conservation status and distribution information on taxa that have been globally evaluated using the IUCN Red List Categories and Criteria. This system is designed to determine the relative risk of extinction, and the main purpose of the IUCN Red List is to catalogue and highlight those taxa that are facing a higher risk of global extinction (i.e. as Critically Endangered, Endangered and Vulnerable). The IUCN Red List also includes information on taxa that are categorized as Extinct or Extinct in the Wild; on taxa that cannot be evaluated because of insufficient information (i.e. are Data Deficient); and on taxa that are either close to meeting the threatened thresholds or that would be threatened were it not for an ongoing taxon- specific conservation programme (i.e. are Near Threatened).",English,,,,"Americas assessment",,,,,,,41392
"jevons paradox","See 'Rebound effect'.",English,,,,"Global assessment (1st work programme)",,,,,,,41393
"joint production","See ‘Co-production’.",English,,,,"Global assessment (1st work programme)",,,,,,,41394
justice,"Justice traditionally refers to the fair treatment of people, or ‘what we owe to each other’, but its scope may also be extended to include duties to other units of nature such as animals, rivers or Pachamama. Source Chapter 1. See Distributive justice, Ecological justice, Environmental justice, Epistemic justice, Procedural justice, Recognition, Retributive justice.",English,,,,"Values assessment",,,,,,,41395
kelp,"A large brown seaweed that typically has a long, tough stalk with a broad frond divided into strip.",English,,,,"Asia-Pacific assessment",,,,,,,41396
"key biodiversity area","Sites contributing significantly to the global persistence of biodiversity. They represent the most important sites for biodiversity worldwide, and are identified nationally using globally standardised criteria and thresholds.",English,,,,"Americas assessment, Europe and Central Asia assessment, Africa assessment, Global assessment (1st work programme), Asia-Pacific assessment",,,,,,,41397
"key biodiversity areas (kbas)_1","Sites contributing significantly to the global persistence of biodiversity. They represent the most important sites for biodiversity conservation worldwide, and are identified nationally using globally standardized criteria and thresholds.",English,,,"adds conservation and uses Z in standardized",,Creator,,,"UNEP-WCMC, 2014",,,16361
"key players","People and organizations who both can influence and become affected by decisions - that is, in certain contexts, they serve as influencers, while at the same time are involved in actual decision making.",English,,,,"Values assessment",,,,"Grimble & Wellard, 1997; Miles, 2017",,,41398
"keystone species","A species whose impact on the community or ecosystem is disproportionately large relative to its abundance. Effects can be produced by consumption (trophic interactions), competition, mutualism, dispersal, pollination, disease, or habitat modification (non-trophic interactions).",English,,,,"Sustainable use assessment",,,,"Millenium Ecosystem Assessment, 2005",,,41399
"keystone species_1","A species whose impact on the community or ecosystem is disproportionately large relative to its abundance. Effects can be produced by consumption (trophic interactions), competition, mutualism, dispersal, pollination, disease, or habitat modification (no.",English,,,,,,,,,,,41400
"keystone species_2","Species that maintain the organization and diversity of their ecological communities and are thus exceptional, relative to the rest of the community, in their importance. Species that, despite low biomass, exert strong effects on the structure of the communities they inhabit.",English,,,,"Asia-Pacific assessment",,,,,,,41401
"kinship-centric principle (non-humans)","animals, plants and spirits, and such approach forms part of an indigenous cultural identity. Maintaining reciprocal and healthy relationships through a continuum with animals, plants and the lands where they reside involve the giving and taking of resources in appropriate ways, at appropriate times. In some cases, animals and plants are seen and treated as equals to humans and shape and reshape human relations with nature. Often, the values embedded in these relationships drive human behaviour and are elicited through certain valuation methods. Appreciation (no disregard) for spiritual entities (e.g. sacred mountains, rivers, among others) residing on ancestral lands, can be an example of a Kinship-central approach (focused on non-humans).",English,,,,"Values assessment",,,,,,,41402
"kinship-centric principle (other humans)","Actions of mutual support between humans such as sharing, gender equity, social equity, honesty, humility, modesty. Some of these elements can be revealed as relevant through valuation methods and approaches, as well as by practices associated with them.",English,,,,"Values assessment",,,,,,,41403
"knowledge (systems)","Indigenous and local knowledge systems are understood to be dynamic bodies of integrated, holistic, social and ecological understandings, know-hows, practices and beliefs pertaining to the relationship of living beings, including people, with one another and with their environment. Indigenous and local knowledge is grounded in territory, is highly diverse and is continuously evolving through the interaction of experiences, skills, innovations and different types of wisdom expressed in multiple ways (written, oral, visual, tacit, practical and scientific). Such knowledge can provide information, methods, theory and practice for sustainable ecosystem management. Indigenous and local knowledge systems have been, and continue to be, empirically tested, applied, contested and validated through different means in different contexts. Western Academic knowledge systems relate to often explicit knowledge that has been derived from applying formal methods in academic or technical institutions.",English,,,,"Values assessment",,,,,,,41404
"knowledge system","A body of propositions that are adhered to, whether formally or informally, and are routinely used to claim truth.",English,,,,"Scenarios and models assessment",,,,IPBES/3/INF/4,,,41405
"knowledge systems_1","Organized structures and dynamic processes (a) generating and representing content, components, classes, or types of knowledge, that are (b) domain-specific or characterized by domain-relevant features as defined by the user or consumer, (c) reinforced by a set of logical relationships that connect the content of knowledge to its value (utility), (d) enhanced by a set of iterative processes that enable the evolution, revision, adaptation, and advances, and (e) subject to criteria of relevance, reliability, and quality.",English,,,,"Pollination assessment",,,,,,,41406
"knowledge systems_2","A body of propositions that are adhered to, whether formally or informally, and are routinely used to claim truth. They are organised structures and dynamic processes: generating and representing content, components, classes, or types of knowledge, that are, domain-specific or characterised by domain-relevant features as defined by the user or consumer,, reinforced by a set of logical relationships that connect the content of knowledge to its value (utility),, enhanced by a set of iterative processes that enable the evolution, revision, adaptation, and advances, and,, subject to criteria of relevance, reliability, and quality.",English,,,,"Africa assessment",,,,,,,41407
"knowledge system_2","A body of propositions that are adhered to, whether formally or informally, and are routinely used to claim truth. They are organized structures and dynamic processes (a) generating and representing content, components, classes, or types of knowledge, that are (b) domain-specific or characterized by domain-relevant features as defined by the user or consumer, (c) reinforced by a set of logical relationships that connect the content of knowledge to its value (utility), (d) enhanced by a set of iterative processes that enable the evolution, revision, adaptation, and advances, and (e) subject to criteria of relevance, reliability, and quality.",English,,,"numbered bullet items","Europe and Central Asia assessment, Americas assessment, Sustainable use assessment, Land degradation and restoration assessment, Asia-Pacific assessment",Creator,,,"IPBES core glossary, 2021",,,16362
"kyoto protocol","An international agreement linked to the United Nations Framework Convention on Climate Change, which commits its Parties by setting internationally binding emission reduction targets.",English,,,,"Asia-Pacific assessment",,,,,,,41408
"lag phase","the time between when an alien species arrives in a new area and the onset of the phase of rapid, or exponential, increase. Multiple factors are frequently implicated in the persistence or dissolution of the lag phase in biological invasions, including an initial shortage of suitable sites, the absence or shortage of essential mutualists, inadequate genetic diversity, and reduction in competition or predation (due to other alterations in the resident biota)",English,,,,"Invasive alien species assessment",,,,"Zengeya & Wilson, 2020",,,69597
"land abandonment","Land abandonment occurs when a particular land use ceases, and there is no clearly- defined subsequent land use practice. It is often associated with poorly defined ownership and/or land use governance.",English,,,,"Land degradation and restoration assessment",,,,,,,41409
"land cover","The physical coverage of land, usually expressed in terms of vegetation cover or lack of it. Related to, but not synonymous with, land use.",English,,,,"Sustainable use assessment",,,,"Millenium Ecosystem Assessment, 2005",,,41410
"land cover_1","The observed (bio)physical cover on the earth's surface.",English,,,,"Global assessment (1st work programme), Land degradation and restoration assessment",,,,,,,41411
"land cover_2","The physical coverage of land, usually expressed in terms of vegetation cover or lack of it. Related to, but not synonymous with, land use (Millenium Ecosystem Assessment, 2005).",English,,,,,,,,,,,41412
"land cover_3","The surface cover on the ground, whether vegetation, urban infrastructure, water, bare soil or other. Identifying, delineating and mapping land cover is important for global monitoring studies, resource management, and planning activities. Identification of land cover establishes the baseline from which monitoring activities (change detection) can be performed, and provides the ground cover information for baseline thematic maps.",English,,,,"Asia-Pacific assessment",,,,,,,41413
"land degradation","Refers to the many processes that drive the decline or loss in biodiversity, ecosystem functions or their benefits to people and includes the degradation of all terrestrial ecosystems.",English,,,,"Americas assessment, Sustainable use assessment, Africa assessment, Global assessment (1st work programme)",Creator,,,"See ‘Habitat degradation’ (IPBES, 2019).",,,16363
"land degradation neutrality","A state whereby the amount of healthy and productive land resources, necessary to support ecosystem services, remains stable or increases within specified temporal and spatial scales.",English,,,"capitalize for consistence","Land degradation and restoration assessment",,,,,,,41415
"land degradation_1","Refers to the many processes that drive the decline or loss in biodiversity, ecosystem functions or services and includes the degradation of all terrestrial ecosystems.",English,,,,"Asia-Pacific assessment, Land degradation and restoration assessment, Europe and Central Asia assessment, Global assessment (1st work programme)",,,,,,,41414
"land grabbing","See ‘Grabbing (of wild species and space)’.",English,,,"See ‘Grabbing (of wild species and space)’.","Sustainable use assessment",,,,,,,41416
"land grabbing_1","See ‘Large scale land acquisition'.",English,,,,,,,,,,,41417
"land grabbing_2","The large-scale acquisition of land (especially in developing countries), driven primarily by concerns about food and energy security of high-income countries and often executed by the private sector.",English,,,,"Land degradation and restoration assessment",,,,,,,41418
"land sharing and sparing","Concepts used to describe, in general terms, spatial-temporal arrangements of agricultural and non-agricultural areas. Land sharing is a situation where farming practices enable biodiversity to be maintained within agricultural landscapes. Land sparing, also called land separation involves restoring or creating non-farmland habitat in agricultural landscapes at the expense of field-level agricultural production - for example, woodland, natural grassland, wetland, and meadow on arable land. This approach does not necessarily imply high-yield farming of the non-restored, remaining agricultural land. See also 'Conservation agriculture'.",English,,,,"Global assessment (1st work programme)",,,,"Rey Benayas & Bullock, 2012",,,41419
"land sharing_4","A situation where low-yield farming enables biodiversity to be maintained within agricultural landscapes.",English,,,,"Land degradation and restoration assessment, Americas assessment, Europe and Central Asia assessment",Creator,,,,,,16891
"land sparing_1","Also called Land separation involves restoring or creating non-farmland habitat in agricultural landscapes at the expense of field-level agricultural production - for example, woodland, natural grassland, wetland, and meadow on arable land. This approach does not necessarily imply high- yield farming of the non restored, remaining agricultural land. (From Rey Benayas &amp; Bullock, 2012). See also Conservation agriculture in this Glossary.",English,,,,"Americas assessment",,,,,,,41420
"land sparing_2","Land sparing, also called land separation involves restoring or creating non-farmland habitat in agricultural landscapes at the expense of field-level agricultural production - for example, woodland, natural grassland, wetland, and meadow on arable land. This approach does not necessarily imply high-yield farming of the non-restored, remaining agricultural land. See also Conservation agriculture.",English,,,"add hyphen in non restored. Includes See also Conservation agriculture.","Europe and Central Asia assessment, Land degradation and restoration assessment",Creator,,,"Rey Benayas & Bullock, 2012",,,16892
"land tenure","The relationship, whether legally or customarily defined, among people, as individuals or groups, with respect to land.",English,,,,"Land degradation and restoration assessment",,,,,,,41421
"land transformation","A process whereby the biotic community of an area is substantially altered or substituted by another, along with the underlying ecological and human processes responsible for its persistence, often as a result of a deliberate decision to change the purpose for which the land is used.",English,,,,"Land degradation and restoration assessment",,,,,,,41422
"land use change_1","Land use refers to the modification or management of natural environments into human dominated environments, such as settlements, semi-natural and agricultural areas.",English,,,,"Asia-Pacific assessment",,,,,,,41424
"land use change_2","See Land use.",English,,,"no hyphen. Merge concept","Americas assessment, Europe and Central Asia assessment",Creator,,,,,,16365
"land use intensification","Activities undertaken with the intention of enhancing the productivity or profitability per unit area of rural land use, including intensification of particular land uses as well as changes between land uses (Martin et al., 2018).",English,,,,"Global assessment (1st work programme)",,,,,,,41425
"land use_2","The human use of a specific area for a certain purpose (such as residential, agriculture, recreation, industrial, etc.). Influenced by, but not synonymous with, land cover. Land-use change refers to a change in the use or management of land by humans, which may lead to a change in land cover.",English,,,"and so on vs etc","Africa assessment, Pollination assessment, Global assessment (1st work programme), Land degradation and restoration assessment, Europe and Central Asia assessment, Sustainable use assessment, Asia-Pacific assessment, Americas assessment",Creator,,,,,,16364
"land use_3","The human use of a specific area for a certain purpose (such as residential; agriculture; recreation; industrial, etc.). Influenced by, but not synonymous with, land cover. Land use change refers to a change in the use or management of land by humans, whi.",English,,,,"Global assessment (1st work programme)",,,,,,,41423
landrace,"A breed that has largely developed through adaptation to the natural environment and traditional production system in which it has been raised (FAO, 2013).",English,,,,"Global assessment (1st work programme)",,,,,,,41426
"landscape composition_1","The abundances of patch types represented within a landscape. Composition is not spatially explicit because it refers only to the variety and abundance of patch types, but not their placement or location (dispersion) in the landscape.",English,,,,"Pollination assessment",Creator,,,,,,16366
"landscape configuration_2","The distribution, size and abundances of patch types represented within a landscape. Configuration is spatially explicit because it refers not only to the variety and abundance of patch types, but also to their placement or location (dispersion) in the landscape.",English,,,,"Europe and Central Asia assessment",Creator,,,,,,16367
"landscape functioning","The capacity or potential of landscapes to provide services (Bolliger &amp; Kienast, 2010).",English,,,,"Global assessment (1st work programme)",,,,,,,41429
"landscape heterogeneity","Landscape heterogeneity is a complex phenomenon involving the size, shape and composition of different landscape units and the spatial (and temporal) relations between them (G. Cale &amp; J. Hobbs, 1994).",English,,,,"Global assessment (1st work programme)",,,,,,,41430
"landscape heterogeneity_2","Landscape heterogeneity is a complex phenomenon involving the size, shape and composition of different landscape units and the spatial (and temporal) relations between them.",English,,,,"Sustainable use assessment",,,,"G. Cale & J. Hobbs, 1994",,,41431
"landscape planning","An activity concerned with reconciling competing land uses while protecting natural processes and significant cultural and natural resources.",English,,,,"Pollination assessment",Creator,,,,,,16368
"landscape socio-ecological approach","The landscape scale approach incorporates the socio-ecological system, including natural and human-modified ecosystems, influenced by ecological, historical, economic, and socio-cultural processes. The landscape includes an array of stakeholders small enough to be manageable, but large enough to deliver multiple functions for stakeholders with differing interests.",English,,,,"Land degradation and restoration assessment",,,,,,,41432
landscape_1,"A human-defined area ranging in size from c. 3 km2 to c. 3002 km. Landscape is spatially heterogeneous in at least one factor of interest and often consists of a mosaic of interacting ecosystems.",English,,,,"Land degradation and restoration assessment",,,,,,,41427
landscape_2,"An area delineated by an actor for a specific set of objectives, constitutes an area in which entities, including humans, interact according to rules (physical, biological, and social) that determine their relationships; Place-based systems that result from interactions between people, land, institutions (laws, rules and regulations) and values. Interactive aspects that define a landscape are functional interactions, negotiated spaces and multiple scales.",English,,,,"Global assessment (1st work programme), Asia-Pacific assessment",,,,,,,41428
landscape_3,"An area of land that contains a mosaic of ecosystems, including human-dominated ecosystems.",English,,,,"Americas assessment, Sustainable use assessment, Europe and Central Asia assessment",Creator,,,,,,16893
"large scale land acquisition (lsla)","The control (whether through ownership, lease, concession, contracts, quotas, or general power) of larger than locally-typical amounts of land by any persons or entities (public or private, foreign or domestic) via any means (‘legal’ or ‘illegal’) for purposes of speculation, extraction, resource control or commodification at the expense of agroecology, land stewardship, food sovereignty and human rights. It is sometimes also called land grabbing.",English,,,,"Global assessment (1st work programme)",,,,"Baker-Smith & Attila, 2016",,,41433
"large scale land acquisition (lsla)_2","See ‘Grabbing (of wild species and space)’.",English,,,"See ‘Grabbing (of wild species and space)’","Sustainable use assessment",,,,,,,41434
"law of the sea","The United Nations Convention on the Law of the Sea (UNCLOS), in force since 1994, defines the rights and obligations of nations (167 at present) with regard to the use of the world's oceans and their resources, and the protection of the marine and coastal environment. The UNCLOS also defines national marine jurisdiction on maritime territories and provides guidelines related to the use and management of marine environment and resources.",English,,,,"Sustainable use assessment, Global assessment (1st work programme)",,,,,,,41435
leaching,"The dissolution and movement of dissolved substances by water.",English,,,,"Europe and Central Asia assessment",Creator,,,,,,16894
"leaf area index (lai)","The total area of green leaves per unit area of ground covered (FAO, 2018a).",English,,,,"Global assessment (1st work programme)",,,,,,,41436
leakage,"An environmentally damaging activity that is relocated elsewhere after being stopped locally.",English,,,,"Americas assessment",,,,,,,41437
"leakage effect","Phenomena whereby the reduction in emissions (relative to a baseline) in a jurisdiction/sector associated with the implementation of mitigation policy is offset to some degree by an increase outside the jurisdiction/sector through induced changes in consumption, production, prices, land use and/or trade across the jurisdictions/sectors. Leakage can occur at a number of levels, be it a project, state, province, nation or world region.",English,,,,"Global assessment (1st work programme)",,,,"IPCC, 2014",,,41438
"learning (traditional and formal)","Learning refers to the process of knowledge and skills acquisition. Studies on learning have payed attention to the different ways people acquire knowledge, practices, and beliefs (i.e. imitation, copying, trial-and-error), but also to the dynamics of kn.",English,,,,"Global assessment (1st work programme)",,,,,,,41439
"learning (traditional and formal)_2","Learning refers to the process of knowledge and skills acquisition. Studies on learning have payed attention to the different ways people acquire knowledge, practices, and beliefs (i.e. imitation, copying, trial-and-error), but also to the dynamics of knowledge transmission, or the different sources from which knowledge, practices, and beliefs are passed from one individual to another (i.e. from parents, peers, teachers, prestigious peoples, media, etc.). Social learning is defined as the acquisition of new information by copying others, and it is a key human strategy that allows for the accumulation of culturally transmitted knowledge.",English,,,,"Sustainable use assessment",,,,"Boyd & Richerson, 2005; Boyd & Silk, 2014",,,41440
"legal and regulatory instruments","see “Policy instruments”.",English,,,"see “Policy instruments”.","Sustainable use assessment",,,,,,,41441
"legal personality","any entity that has the ability to conclude and negotiate international agreements in accordance with its external commitments; become a member of international organizations; join international conventions, such as the European Convention on Human Rights, stipulated in Article 6(2) of the Treaty on European Union",English,,,,"Invasive alien species assessment",,,,"EUR-Lex, 2022",,,69598
"legal pluralism","Legal pluralism is a sensitizing concept for situations in which people draw upon several legal systems, irrespective of their status within the state legal system.",English,,,,"Sustainable use assessment",,,,"Benda-Beckmann & Turner, 2018",,,41442
"level of resolution","Degree of detail captured in an analysis. A high level of resolution implies a highly detailed analysis, usually associated with finer spatial and temporal scales. A low level of resolution implies a less detailed analysis, usually associated with coarser spatial and temporal scales.",English,,,,"Asia-Pacific assessment",Creator,,,"Diaz et al. 2015. The IPBES Conceptual Framework — Connecting Nature and People. Current Opinion in Environmental Sustainability 14: 1-16. doi:10.1016/j.cosust.2014.11.002",,,16369
"life frames of nature’s values (lfs or life frames)","Frames that illustrate the in which people conceptualise how nature matters. Life frames mediate between ways of being/living and the prioritization of different sets of broad and specific values. The four archetypes of living from, living in, living with and living as nature are not mutually exclusive. They offer a range of sources-of-concern for nature that can overlap or be emphasized in diverse contexts (section 2.2.6).",English,,,,"Values assessment",,,,,,,41443
"limestone karsts","Referred to simply as karsts are sedimentary rock outcrops that consist primarily of calcium carbonate.",English,,,,"Asia-Pacific assessment",,,,,,,41444
"linguistic uncertainty","Imprecise meaning of words, including vagueness and ambiguity.",English,,,,"Scenarios and models assessment",,,,"Section 1.6.3",,,41445
"livelihood diversification","Livelihood diversification is defined as the process by which rural families construct a diverse portfolio of activities and social support capabilities in their struggle for survival and in order to improve their standards of living”.",English,,,,"Sustainable use assessment",,,,"Ellis, 1998",,,41446
"livelihood resilience","The capacity of all people across generations to sustain and improve their livelihood opportunities and well-being despite environmental, economic, social and political disturbances.",English,,,,"Land degradation and restoration assessment",,,,,,,41447
"livelihood security","Adequate and sustainable access to income and resources to meet basic needs (including adequate access to food, potable water, health facilities, educational opportunities, housing, time for community participation and social integration).",English,,,,"Land degradation and restoration assessment",,,,,,,41448
"living in harmony with nature","Within the context of the IPBES Conceptual Framework - a perspective on good quality of life based on the interdependence that exists among human beings, other living species and elements of nature. It implies that we should live peacefully alongside all other organisms even though we may need to exploit other organisms to some degree.",English,,,,"Asia-Pacific assessment, Europe and Central Asia assessment, Africa assessment, Americas assessment, Sustainable use assessment, Scenarios and models assessment",Creator,,,,,,16370
local,"adj. Referring to places, people, things or events within a short distance of an identified locality.",English,,,,"Pollination assessment",,,,,,,41449
"local communities","Local communities” refers to non-indigenous communities with historical linkages to places and livelihoods characterized by long- term relationships with the natural environment, often over generations.",English,,,,"Sustainable use assessment",,,,"IPBES, 2020",,,41450
"local community","A group of individuals that interact within their immediate surroundings and/or direct mutual influences in their daily life. In this sense, a rural village, a clan in transhumance or the inhabitants of an urban neighbourhood can be considered a local community, but not all the inhabitants of a district, a city quarter or even a rural town. A local community could be permanently settled or mobile.",English,,,,"Pollination assessment",,,,,,,41451
"local ecological knowledge (lek)","Knowledge about nature, including organisms (animals and plants), ecosystems and ecological interactions, held by local people who interact with and use natural resources. This is a manifestation of indigenous local knowledge (ILK), but includes also knowledge held by those local people who may not be officially recognized as indigenous (in legal terms). Like traditional ecological knowledge, LEK can be seen as a knowledge-practice-belief complex. In other words, it is a cumulative body of knowledge, practice, and belief, evolving by adaptive processes and handed down through generations by cultural transmission (Berkes, 2012). This encompasses ways of knowing and doing, which are dynamic concepts relying on building on experience and adapting to changes, thereby imbibe a strong learning-by-doing component.",English,,,,"Sustainable use assessment",,,,"Berkes, 2015",,,41452
"local economies","Local economies and subsistence economies are defined as those that are small in scale and in which the use of resources (including wild species) are limited and exclusively used to meet local needs rather than accumulated or sold for profit.",English,,,,"Sustainable use assessment",,,,"Emery & Pierce, 2005; Natcher, 2009; Schumann & Macinko, 2007",,,41453
logging,"Logging is defined as the removal of whole trees or woody parts of trees from their habitat. Logging generally results in the death of the tree, but also includes cases in which it may not, such as coppicing. Logging occurs in forests that may be classified as primary, naturally regenerating, planted, and plantation. This assessment does not address logging from plantation forests except as it has bearing on the practice in the other forest types. Harvest of non-woody parts of trees ( leaves, propagules and bark) are here defined as gathering.",English,,,,"Sustainable use assessment",,,,"see Chapter 1",,,41454
macroecology,"A subfield of ecology that deals with the study of relationships between organisms and their environment at large spatial scales, and involves characterizing and explaining statistical patterns of abundance, distribution and diversity.",English,,,,"Global assessment (1st work programme)",,,,"Blackburn & Gaston, 2002",,,41455
"mainstreaming biodiversity_1","Mainstreaming means integrating actions related to conservation of biodiversity into strategies relating to production sectors.",English,,,,"Asia-Pacific assessment",,,,,,,41456
"mainstreaming biodiversity_2","Mainstreaming, in the context of biodiversity, means integrating actions or policies related to biodiversity into broader development processes or policies such as those aimed at poverty reduction, or tackling climate change.",English,,,,"Americas assessment, Africa assessment, Europe and Central Asia assessment",Creator,,,,,,16371
maladaptation,"A trait that is, or has become, more harmful than helpful, in contrast with an adaptation, which is more helpful than harmful (Barnett &amp; O’Neill, 2010).",English,,,,"Global assessment (1st work programme)",,,,,,,41457
malnutrition,"Malnutrition refers to deficiencies, excesses or imbalances in a person’s intake of energy and/or nutrients. The term malnutrition covers 2 broad groups of conditions. One is ‘undernutrition’—which includes stunting (low height for age), wasting (low weight for height), underweight (low weight for age) and micronutrient deficiencies or insufficiencies (a lack of important vitamins and minerals). The other is overweight, obesity and diet-related noncommunicable diseases (such as heart disease, stroke, diabetes and cancer).",English,,,,"Global assessment (1st work programme), Sustainable use assessment",,,,"WHO, 2016",,,41458
"managed pollinator","A kind of pollinator that is maintained by human beings through husbandry (e.g. some honey bees, some leafcutting and orchard bees, some bumble bees). The terms can be broadened to include wild pollinators (q.v.) that flourish by human encouragement.",English,,,,"Pollination assessment",,,,,,,41459
management,"for the purpose of the assessment, any action taken to address the threats, risks, distribution, abundance and impacts of an invasive alien species within a defined geographic area (Hulme, 2006; Pyšek et al., 2020). Management includes prevention, preparedness, eradication, containment, and control",English,,,,"Invasive alien species assessment",,,,"Robertson et al., 2020",,,69599
"management of wild species","The management of wild species is the management process influencing interactions among and between wild species, its habitats and humans to achieve predefined impacts valued by stakeholders. It attempts to balance the needs of wild species and the preservation of the ecosystems they inhabit with the needs of humans, using the best available sources of knowledge.",English,,,,"Sustainable use assessment",,,,"Wikipedia, 2021",,,41460
mangrove,"Group of trees and shrubs that live in the coastal intertidal zone. Mangrove forests only grow at tropical and subtropical latitudes near the equator because they cannot withstand freezing temperatures.",English,,,,"Europe and Central Asia assessment, Americas assessment, Land degradation and restoration assessment, Global assessment (1st work programme), Sustainable use assessment, Asia-Pacific assessment",Creator,,,,,,16895
"marginal lands","Land having limitations which in aggregate are severe for sustained application of a given use. On these lands, options are limited for diversification without the use of inputs; inappropriate management of lands may cause irreversible degradation.",English,,,,"Sustainable use assessment",,,,"CGIAR, 1999",,,41461
"marginal lands_1","Land having limitations which in aggregate are severe for sustained application of a given use. On these lands, options are limited for diversification without the use of inputs; inappropriate management of lands may cause irreversible degradation (CGIAR,.",English,,,,,,,,,,,41462
"marginal lands_2","Lands less suited for crop or livestock production.",English,,,,"Land degradation and restoration assessment",,,,,,,41463
marginalization,"Marginalization refers to the set of processes through which some individuals and groups face systematic disadvantages in their interactions with dominant social, political and economic institutions. The disadvantages arise from class status, social group identity (kinship, ethnicity, caste and race), political affiliation, gender, age and disability.",English,,,,"Global assessment (1st work programme)",,,,"Institue of Development and Economic Alternatives, 2016",,,41464
marginalization_2,"Marginalisation is a complex and multidimensional concept, which simply cannot be seen as a state of being ( a condition of low income or food insecurity) but needs to be considered a process over time with several inter-related elements interacting with social and economic conditions, political standing, and environmental health. A full understanding of the term marginalisation needs to be based on the view that the best judge of poverty and marginalisation are the people experiencing it.",English,,,,"Sustainable use assessment",,,,"Nayak & Berkes, 2010",,,41465
"marginalized community","Marginalized communities, peoples or populations are groups and communities that experience discrimination and exclusion (social, political and economic) because of unequal power relationships across economic, political, social and cultural dimensions (National Collaborating Centre for Determinants of Health.",English,,,,"Sustainable use assessment",,,,"Canada, 2021",,,41466
mariculture,"A branch of aquaculture involving the culture of organisms in a medium or environment which may be completely marine (sea), or sea water mixed to various degrees with fresh water, including brackishwater areas (SIVALINGAM, 1981).",English,,,,"Sustainable use assessment, Global assessment (1st work programme)",,,,,,,41467
